"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-12-17";"95";"322";"13729";"25163";"147";"0";"1";"0";"65";"3236";"1";"4";"0";"402";"48182";"1683";"0";"4453";"2426";"3857";"7994";"544.4";"182.1"
"2020-12-18";"95";"322";"13766";"25229";"147";"0";"1";"0";"65";"3236";"1";"4";"0";"406";"48307";"1700";"0";"4468";"2428";"3864";"7995";"546.3";"182.1"
"2020-12-19";"95";"322";"13769";"25233";"147";"0";"1";"0";"65";"3236";"1";"4";"0";"410";"48372";"1712";"0";"4470";"2430";"3862";"7997";"546.2";"182.1"
"2020-12-20";"95";"322";"13769";"25233";"147";"0";"1";"0";"65";"3236";"1";"4";"0";"410";"48373";"1712";"0";"4471";"2430";"3862";"7997";"546.2";"182.1"
"2020-12-21";"95";"322";"13769";"25233";"147";"0";"1";"0";"65";"3236";"1";"4";"0";"414";"48474";"1722";"0";"4486";"2435";"3860";"7959";"546.2";"182.1"
"2020-12-22";"95";"323";"13869";"25333";"147";"0";"1";"0";"65";"3236";"1";"4";"0";"418";"48535";"1732";"0";"4485";"2439";"3860";"7955";"543.7";"182.2"
"2020-12-23";"95";"323";"13869";"25333";"147";"0";"1";"0";"65";"3236";"1";"4";"0";"418";"48545";"1732";"0";"4486";"2439";"3859";"7951";"543.7";"182.2"
"2020-12-24";"95";"324";"13891";"25366";"147";"0";"1";"0";"65";"3236";"1";"4";"0";"421";"48610";"1738";"0";"4485";"2442";"3859";"7948";"544.5";"182.2"
"2020-12-25";"95";"324";"13891";"25366";"147";"0";"1";"0";"65";"3236";"1";"4";"0";"423";"48634";"1744";"0";"4485";"2444";"3859";"7947";"544.5";"182.2"
"2020-12-26";"95";"324";"13889";"25364";"147";"0";"1";"0";"65";"3236";"1";"4";"0";"430";"48780";"1761";"0";"4491";"2449";"3859";"7934";"544.5";"182.2"
"2020-12-27";"95";"324";"13889";"25364";"147";"0";"1";"0";"65";"3236";"1";"4";"0";"430";"48780";"1761";"0";"4491";"2449";"3858";"7934";"544.5";"182.2"
"2020-12-28";"95";"324";"13888";"25362";"147";"0";"1";"0";"65";"3236";"1";"4";"0";"432";"48794";"1764";"0";"4490";"2451";"3857";"7934";"544.5";"182.2"
"2020-12-30";"95";"326";"13917";"25503";"151";"0";"1";"0";"65";"3236";"1";"4";"0";"437";"48889";"1789";"0";"4492";"2453";"3856";"7935";"545.6";"182.3"
"2020-12-31";"95";"326";"13919";"25505";"151";"0";"1";"0";"65";"3236";"1";"4";"0";"441";"48947";"1800";"0";"4495";"2457";"3856";"7941";"545.8";"182.3"
"2021-01-01";"95";"326";"13919";"25505";"151";"0";"1";"0";"65";"3236";"1";"4";"0";"441";"48951";"1800";"0";"4496";"2457";"3856";"7940";"545.8";"182.3"
"2021-01-02";"95";"326";"13919";"25506";"151";"0";"1";"0";"65";"3236";"1";"4";"0";"441";"48963";"1800";"0";"4496";"2458";"3858";"7951";"545.8";"182.3"
"2021-01-03";"95";"327";"13930";"25522";"151";"0";"1";"0";"65";"3236";"1";"4";"0";"441";"48969";"1800";"0";"4497";"2461";"3857";"7955";"545.8";"182.3"
"2021-01-04";"95";"327";"13930";"25522";"151";"0";"1";"0";"65";"3236";"1";"4";"0";"441";"48969";"1800";"0";"4497";"2461";"3857";"7955";"545.8";"182.3"
"2021-01-05";"95";"327";"13942";"25535";"151";"0";"1";"0";"65";"3236";"1";"4";"0";"443";"49015";"1805";"0";"4497";"2463";"3858";"7958";"546.0";"182.3"
"2021-01-06";"95";"327";"13945";"25539";"151";"0";"1";"0";"65";"3236";"1";"4";"0";"444";"49033";"1806";"0";"4498";"2464";"3858";"7959";"546.0";"182.3"
"2021-01-07";"95";"327";"13951";"25546";"152";"0";"1";"0";"65";"3237";"1";"4";"0";"446";"49063";"1813";"0";"4505";"2466";"3857";"7960";"546.2";"182.3"
"2021-01-08";"95";"327";"13959";"25554";"152";"0";"1";"0";"65";"2435";"1";"4";"0";"447";"49076";"1813";"0";"4505";"2468";"3860";"7959";"546.2";"182.3"
"2021-01-09";"95";"327";"13962";"25559";"152";"0";"1";"0";"65";"2435";"1";"4";"0";"451";"49153";"1822";"0";"4509";"2472";"3860";"7956";"546.2";"182.3"
"2021-01-10";"95";"327";"14012";"25609";"152";"0";"1";"0";"65";"2435";"1";"4";"0";"453";"49201";"1831";"0";"4507";"2471";"3860";"7955";"548.1";"182.4"
"2021-01-11";"95";"327";"14014";"25612";"152";"0";"1";"0";"65";"2435";"1";"4";"0";"453";"49206";"1831";"0";"4508";"2471";"3860";"7957";"548.1";"182.4"
"2021-01-12";"95";"327";"14015";"25613";"152";"0";"1";"0";"65";"2435";"1";"4";"0";"453";"49207";"1831";"0";"4510";"2471";"3860";"7960";"548.1";"182.4"
"2021-01-13";"95";"327";"14020";"25619";"152";"0";"1";"0";"65";"2435";"1";"4";"0";"453";"49204";"1831";"0";"4513";"2473";"3860";"7964";"548.0";"182.4"
"2021-01-14";"95";"327";"14020";"25619";"152";"0";"1";"0";"65";"2435";"1";"4";"0";"453";"49204";"1831";"0";"4513";"2473";"3860";"7964";"548.0";"182.4"
"2021-01-16";"95";"327";"14007";"25602";"152";"0";"1";"0";"65";"2435";"1";"4";"0";"460";"49301";"1847";"0";"4512";"2478";"3860";"7962";"547.1";"182.3"
"2021-01-20";"95";"327";"14009";"25604";"152";"0";"1";"0";"65";"2443";"1";"4";"0";"478";"49597";"1893";"0";"4520";"2490";"3862";"7971";"547.1";"182.3"
"2021-01-21";"95";"327";"14009";"25604";"152";"0";"1";"0";"65";"2445";"1";"4";"0";"480";"49639";"1897";"0";"4521";"2492";"3862";"7981";"547.0";"182.4"
"2021-01-22";"95";"327";"14010";"25605";"152";"0";"1";"0";"65";"2445";"1";"4";"0";"480";"49639";"1897";"0";"4521";"2492";"3862";"7983";"547.0";"182.4"
"2021-01-23";"95";"327";"14010";"25605";"152";"0";"1";"0";"65";"2445";"1";"4";"0";"480";"49639";"1897";"0";"4521";"2492";"3862";"7983";"547.0";"182.4"
"2021-01-24";"95";"327";"14015";"25610";"152";"0";"1";"0";"65";"2457";"1";"4";"0";"483";"49704";"1901";"0";"4531";"2503";"3865";"7991";"547.7";"182.4"
"2021-01-25";"95";"327";"14015";"25610";"152";"0";"1";"0";"65";"2457";"1";"4";"0";"483";"49715";"1901";"0";"4538";"2507";"3865";"7992";"547.7";"182.4"
"2021-01-26";"95";"328";"14021";"25620";"152";"0";"1";"0";"65";"2462";"1";"4";"0";"484";"49776";"1907";"0";"4540";"2510";"3866";"7997";"548.0";"182.4"
"2021-01-27";"95";"328";"14027";"25632";"152";"0";"1";"0";"65";"2464";"1";"4";"0";"489";"49858";"1920";"0";"4540";"2521";"3869";"8024";"548.4";"182.5"
"2021-01-28";"95";"328";"14027";"25632";"152";"0";"1";"0";"65";"2464";"1";"4";"0";"494";"49920";"1929";"0";"4540";"2526";"3868";"8039";"548.3";"182.5"
"2021-01-29";"95";"328";"14030";"25635";"152";"0";"1";"0";"65";"2464";"1";"4";"0";"499";"50002";"1939";"0";"4540";"2530";"3868";"8039";"548.3";"182.5"
"2021-02-01";"95";"329";"14037";"25644";"152";"0";"1";"0";"65";"2465";"1";"4";"0";"514";"50311";"1981";"0";"4544";"2540";"3869";"8049";"548.3";"182.5"
"2021-02-02";"95";"329";"14037";"25642";"152";"0";"1";"0";"65";"2465";"1";"4";"0";"514";"50338";"1990";"0";"4547";"2550";"3874";"8049";"548.4";"182.5"
"2021-02-04";"95";"329";"14038";"25643";"152";"0";"1";"0";"65";"2469";"1";"4";"0";"514";"50471";"1995";"0";"4576";"2566";"3884";"8069";"548.2";"182.5"
"2021-02-05";"95";"329";"14059";"25668";"152";"0";"1";"0";"65";"2470";"1";"4";"0";"514";"50513";"1997";"0";"4578";"2575";"3881";"8096";"548.1";"182.5"
"2021-02-07";"95";"329";"14059";"25668";"152";"0";"1";"0";"65";"2470";"1";"4";"0";"514";"50539";"1997";"0";"4580";"2573";"3881";"8106";"548.1";"182.6"
"2021-02-08";"95";"329";"14059";"25668";"152";"0";"1";"0";"65";"2471";"1";"4";"0";"515";"50539";"1997";"0";"4580";"2573";"3881";"8106";"548.1";"182.6"
"2021-02-09";"95";"329";"14063";"25673";"152";"0";"1";"0";"65";"2473";"1";"4";"0";"515";"50569";"1999";"0";"4580";"2577";"3885";"8126";"548.2";"182.6"
"2021-02-12";"95";"329";"14069";"25685";"152";"0";"1";"0";"65";"2475";"1";"4";"0";"515";"50677";"2009";"0";"4583";"2586";"3886";"8171";"548.3";"182.6"
"2021-02-13";"95";"329";"14088";"25704";"152";"0";"1";"0";"65";"2476";"1";"4";"0";"515";"50753";"2011";"0";"4585";"2587";"3888";"8178";"548.3";"182.7"
"2021-02-14";"95";"329";"14093";"25711";"152";"0";"1";"0";"65";"2477";"1";"4";"0";"515";"50774";"2019";"0";"4588";"2590";"3890";"8181";"548.3";"182.7"
"2021-02-15";"95";"329";"14094";"25715";"152";"0";"1";"0";"65";"2477";"1";"4";"0";"515";"50776";"2019";"0";"4588";"2591";"3890";"8179";"548.4";"182.7"
"2021-02-16";"95";"329";"14094";"25715";"152";"0";"1";"0";"65";"2477";"1";"4";"0";"515";"50783";"2021";"0";"4588";"2596";"3891";"8181";"548.4";"182.7"
"2021-02-17";"95";"329";"14096";"25717";"152";"0";"1";"0";"65";"2477";"1";"4";"0";"515";"50790";"2023";"0";"4588";"2597";"3891";"8183";"548.6";"182.7"
"2021-02-18";"95";"329";"14095";"25715";"152";"0";"1";"0";"65";"2477";"1";"4";"0";"516";"50795";"2031";"0";"4589";"2605";"3895";"8185";"548.6";"182.7"
"2021-02-19";"95";"329";"15119";"26746";"152";"0";"1";"0";"65";"2477";"1";"4";"0";"516";"50803";"2035";"0";"4589";"2605";"3895";"8185";"534.1";"183.8"
"2021-02-20";"95";"330";"15261";"27100";"152";"0";"1";"0";"65";"2477";"1";"4";"0";"516";"50840";"2035";"0";"4593";"2605";"3895";"8187";"531.8";"183.7"
"2021-02-21";"95";"330";"15264";"27111";"152";"0";"1";"0";"65";"2477";"1";"4";"0";"516";"50840";"2035";"0";"4593";"2605";"3895";"8187";"531.9";"183.7"
"2021-02-22";"95";"330";"15264";"27111";"152";"0";"1";"0";"65";"2477";"1";"4";"0";"516";"50840";"2035";"0";"4593";"2605";"3895";"8187";"531.9";"183.7"
"2021-02-23";"95";"330";"15265";"27112";"152";"0";"1";"0";"65";"2483";"1";"4";"0";"516";"50877";"2035";"0";"4595";"2605";"3897";"8190";"532.0";"183.7"
"2021-02-24";"95";"330";"15264";"27111";"152";"0";"1";"0";"65";"2483";"1";"4";"0";"516";"50877";"2035";"0";"4595";"2605";"3897";"8191";"532.1";"183.7"
"2021-02-25";"95";"331";"15270";"27126";"152";"0";"1";"0";"65";"2491";"1";"4";"0";"517";"50917";"2035";"0";"4601";"2609";"3900";"8198";"532.3";"184.1"
"2021-02-27";"95";"331";"15299";"27158";"152";"0";"1";"0";"65";"2493";"1";"4";"0";"517";"50956";"2036";"0";"4613";"2612";"3903";"8208";"532.8";"184.1"
"2021-02-28";"95";"331";"15299";"27158";"152";"0";"1";"0";"65";"2493";"1";"4";"0";"517";"50959";"2036";"0";"4613";"2612";"3902";"8206";"532.8";"184.2"
"2021-03-01";"96";"332";"15300";"27160";"152";"0";"1";"0";"65";"2493";"1";"4";"0";"517";"50959";"2036";"0";"4613";"2612";"3902";"8206";"532.8";"184.2"
"2021-03-02";"96";"332";"15300";"27160";"152";"0";"1";"0";"65";"2493";"1";"4";"0";"517";"50959";"2036";"0";"4613";"2612";"3902";"8206";"532.8";"184.2"
"2021-03-03";"96";"332";"15300";"27160";"152";"0";"1";"0";"65";"2493";"1";"4";"0";"517";"50964";"2036";"0";"4613";"2615";"3905";"8208";"532.8";"184.2"
"2021-03-04";"96";"332";"15300";"27160";"152";"0";"1";"0";"65";"2493";"1";"4";"0";"519";"50999";"2036";"0";"4615";"2617";"3905";"8214";"532.8";"184.2"
"2021-03-05";"96";"332";"15300";"27160";"152";"0";"1";"0";"65";"2508";"1";"4";"0";"519";"51034";"2036";"0";"4616";"2620";"3908";"8214";"532.8";"184.2"
"2021-03-06";"96";"332";"15300";"27160";"152";"0";"1";"0";"65";"2508";"1";"4";"0";"519";"51049";"2036";"0";"4618";"2620";"3910";"8216";"532.8";"184.2"
"2021-03-07";"96";"332";"15300";"27160";"152";"0";"1";"0";"65";"2508";"1";"4";"0";"519";"51049";"2036";"0";"4617";"2620";"3910";"8216";"532.8";"184.2"
"2021-03-08";"96";"332";"15300";"27160";"152";"0";"1";"0";"65";"2508";"1";"4";"0";"519";"51049";"2036";"0";"4617";"2620";"3910";"8216";"532.8";"184.2"
"2021-03-09";"96";"332";"15300";"27160";"152";"0";"1";"0";"65";"2508";"1";"4";"0";"519";"51044";"2036";"0";"4617";"2620";"3910";"8215";"532.8";"184.2"
"2021-03-11";"96";"333";"15310";"27178";"153";"0";"1";"0";"65";"2514";"1";"4";"0";"519";"51080";"2036";"0";"4618";"2622";"3915";"8220";"532.9";"184.2"
"2021-03-13";"96";"334";"15387";"27377";"154";"0";"1";"0";"65";"2535";"1";"4";"0";"519";"51180";"2062";"0";"4619";"2630";"3918";"8227";"534.3";"184.2"
"2021-03-14";"96";"334";"15386";"27377";"153";"0";"1";"0";"65";"2535";"1";"4";"0";"519";"51180";"2062";"0";"4620";"2631";"3918";"8227";"534.4";"184.2"
"2021-03-15";"96";"334";"15386";"27379";"153";"0";"1";"0";"65";"2535";"1";"4";"0";"519";"51211";"2062";"0";"4620";"2639";"3918";"8234";"534.4";"184.5"
"2021-03-16";"96";"334";"15386";"27379";"153";"0";"1";"0";"65";"2535";"1";"4";"0";"519";"51211";"2062";"0";"4620";"2639";"3918";"8234";"534.4";"184.5"
"2021-03-17";"96";"336";"15388";"27383";"153";"0";"1";"0";"65";"2535";"1";"4";"0";"519";"51214";"2064";"0";"4622";"2641";"3918";"8234";"534.4";"184.5"
"2021-03-18";"96";"336";"15394";"27390";"153";"0";"1";"0";"65";"2535";"1";"4";"0";"519";"51248";"2065";"0";"4622";"2647";"3919";"8235";"534.7";"184.5"
"2021-03-19";"96";"336";"15405";"27404";"153";"0";"1";"0";"65";"2535";"1";"4";"0";"519";"51303";"2066";"0";"4623";"2655";"3921";"8242";"535.5";"184.5"
"2021-03-21";"96";"338";"15427";"27434";"153";"0";"1";"0";"65";"2535";"1";"4";"0";"519";"50963";"2066";"0";"4623";"2654";"3920";"8241";"535.3";"184.4"
"2021-03-22";"96";"338";"15430";"27438";"153";"0";"1";"0";"65";"2535";"1";"4";"0";"519";"50970";"2066";"0";"4623";"2654";"3921";"8246";"535.3";"184.4"
"2021-03-23";"96";"338";"15431";"27440";"153";"0";"1";"0";"65";"2535";"1";"4";"0";"519";"50971";"2067";"0";"4624";"2654";"3921";"8246";"535.2";"184.4"
"2021-03-24";"96";"338";"15431";"27440";"153";"0";"1";"0";"65";"2538";"1";"4";"0";"519";"50977";"2067";"0";"4624";"2654";"3921";"8256";"535.2";"184.4"
"2021-03-25";"96";"340";"15496";"27577";"154";"0";"1";"0";"65";"2545";"2";"4";"0";"519";"50996";"2067";"0";"4626";"2654";"3921";"8262";"534.4";"184.4"
"2021-03-26";"97";"343";"15510";"27591";"154";"0";"1";"0";"65";"2545";"2";"4";"0";"519";"51002";"2067";"0";"4627";"2654";"3922";"8264";"534.2";"184.3"
"2021-03-27";"97";"343";"15510";"27591";"154";"0";"1";"0";"65";"2545";"2";"4";"0";"519";"51021";"2067";"0";"4630";"2654";"3923";"8266";"534.2";"184.3"
"2021-03-28";"97";"343";"15510";"27591";"154";"0";"1";"0";"65";"2546";"2";"4";"0";"519";"51030";"2067";"0";"4630";"2655";"3923";"8272";"534.2";"184.3"
"2021-03-29";"97";"343";"15510";"27591";"154";"0";"1";"0";"65";"2546";"2";"4";"0";"519";"51030";"2067";"0";"4630";"2655";"3923";"8272";"534.2";"184.3"
"2021-03-30";"97";"343";"15524";"27624";"154";"0";"1";"0";"65";"2546";"2";"4";"0";"519";"51061";"2073";"0";"4634";"2665";"3925";"8275";"534.5";"184.4"
"2021-03-31";"97";"343";"15524";"27624";"154";"0";"1";"0";"65";"2546";"2";"4";"0";"519";"51061";"2073";"0";"4634";"2665";"3925";"8275";"534.5";"184.4"
"2021-04-01";"97";"344";"15526";"27628";"154";"0";"1";"0";"65";"2546";"2";"4";"0";"519";"51074";"2073";"0";"4638";"2665";"3926";"8276";"534.5";"184.4"
"2021-04-02";"97";"344";"15526";"27628";"154";"0";"1";"0";"65";"2546";"2";"4";"0";"519";"51074";"2073";"0";"4638";"2665";"3926";"8276";"534.5";"184.4"
"2021-04-03";"97";"344";"15526";"27628";"154";"0";"1";"0";"65";"2546";"2";"4";"0";"519";"51074";"2073";"0";"4638";"2663";"3926";"8272";"534.5";"184.4"
"2021-04-04";"97";"344";"15526";"27628";"154";"0";"1";"0";"65";"2546";"2";"4";"0";"519";"51074";"2073";"0";"4638";"2663";"3926";"8272";"534.5";"184.4"
"2021-04-05";"97";"344";"15526";"27628";"154";"0";"1";"0";"65";"2546";"2";"4";"0";"519";"51074";"2073";"0";"4638";"2663";"3926";"8272";"534.5";"184.4"
"2021-04-06";"97";"344";"15526";"27628";"154";"0";"1";"0";"65";"2546";"2";"4";"0";"519";"51074";"2073";"0";"4638";"2663";"3926";"8272";"534.5";"184.4"
"2021-04-07";"97";"344";"15532";"27634";"155";"0";"1";"0";"65";"2547";"2";"4";"0";"519";"51087";"2074";"0";"4637";"2667";"3926";"8272";"534.8";"184.4"
"2021-04-08";"97";"344";"15535";"27638";"155";"0";"1";"0";"65";"2548";"2";"4";"0";"519";"51114";"2076";"0";"4639";"2674";"3928";"8274";"534.8";"184.4"
"2021-04-09";"97";"344";"15540";"27643";"155";"0";"1";"0";"65";"2548";"2";"4";"0";"519";"51181";"2088";"0";"4642";"2690";"3933";"8280";"535.1";"184.4"
"2021-04-10";"97";"344";"15540";"27643";"155";"0";"1";"0";"65";"2548";"2";"4";"0";"519";"51181";"2088";"0";"4642";"2690";"3933";"8279";"535.1";"184.4"
"2021-04-11";"97";"345";"15540";"27643";"155";"0";"1";"0";"65";"2548";"2";"4";"0";"519";"51180";"2088";"0";"4644";"2689";"3933";"8283";"535.1";"184.4"
"2021-04-12";"97";"345";"15540";"27643";"155";"0";"1";"0";"65";"2548";"2";"4";"0";"519";"51181";"2088";"0";"4643";"2689";"3933";"8283";"535.2";"184.4"
"2021-04-13";"97";"345";"15540";"27647";"155";"0";"1";"0";"65";"2548";"2";"4";"0";"519";"51192";"2092";"0";"4647";"2697";"3934";"8283";"535.2";"184.4"
"2021-04-14";"97";"345";"15544";"27651";"155";"0";"1";"0";"65";"2548";"2";"4";"0";"521";"51205";"2092";"1";"4649";"2701";"3934";"8290";"535.4";"184.4"
"2021-04-15";"97";"345";"15553";"27669";"155";"0";"1";"0";"65";"2553";"2";"4";"0";"521";"51299";"2097";"1";"4656";"2719";"3935";"8302";"535.9";"184.3"
"2021-04-16";"97";"345";"15553";"27669";"155";"0";"1";"0";"65";"2553";"2";"4";"0";"521";"51299";"2097";"1";"4656";"2719";"3935";"8302";"535.9";"184.3"
"2021-04-17";"97";"345";"15554";"27674";"155";"0";"1";"0";"65";"2553";"2";"4";"0";"521";"51330";"2099";"1";"4657";"2725";"3937";"8308";"536.0";"184.4"
"2021-04-18";"97";"345";"15555";"27676";"155";"0";"1";"0";"65";"2553";"2";"4";"0";"523";"51365";"2099";"1";"4661";"2730";"3941";"8310";"536.0";"184.4"
"2021-04-19";"97";"345";"15569";"27695";"155";"0";"1";"0";"65";"2557";"2";"4";"0";"524";"51379";"2099";"1";"4664";"2731";"3941";"8311";"536.4";"184.4"
"2021-04-20";"97";"345";"15569";"27697";"155";"0";"1";"0";"65";"2560";"2";"4";"0";"524";"51414";"2099";"1";"4668";"2733";"3952";"8316";"536.4";"184.4"
"2021-04-21";"98";"348";"15578";"27710";"155";"0";"1";"1";"65";"2561";"2";"4";"0";"528";"58137";"2101";"1";"5281";"3265";"3956";"8336";"536.6";"184.4"
"2021-04-22";"98";"348";"15578";"27710";"155";"0";"1";"1";"65";"2561";"2";"4";"0";"528";"58127";"2101";"1";"5278";"3260";"3956";"8336";"536.6";"184.4"
"2021-04-23";"98";"349";"15592";"27728";"155";"0";"1";"1";"65";"2561";"2";"4";"0";"530";"58584";"2105";"1";"5379";"3275";"3959";"8408";"536.4";"184.4"
"2021-04-24";"98";"349";"15592";"27728";"155";"0";"1";"1";"65";"2561";"2";"4";"0";"530";"58584";"2105";"1";"5379";"3275";"3959";"8376";"536.4";"184.4"
"2021-04-25";"98";"349";"15591";"27727";"155";"0";"1";"1";"65";"2561";"2";"4";"0";"530";"58584";"2105";"1";"5379";"3275";"3959";"8376";"536.3";"184.4"
"2021-04-26";"99";"350";"15593";"27729";"155";"0";"1";"1";"65";"2561";"2";"4";"0";"530";"58588";"2105";"1";"5380";"3277";"3959";"8377";"536.3";"184.3"
"2021-04-27";"100";"352";"15597";"27733";"155";"0";"1";"1";"65";"2561";"3";"4";"0";"529";"58634";"2127";"2";"5389";"3292";"3971";"8385";"536.3";"184.3"
"2021-04-28";"100";"352";"15597";"27733";"155";"0";"1";"1";"65";"2561";"3";"4";"0";"529";"58634";"2127";"2";"5389";"3292";"3971";"8385";"536.3";"184.3"
"2021-04-29";"100";"352";"15600";"27738";"155";"0";"1";"1";"65";"2561";"3";"4";"0";"528";"58668";"2130";"2";"5392";"3301";"3973";"8395";"536.3";"184.3"
"2021-04-30";"100";"352";"15627";"27822";"155";"0";"1";"1";"65";"2562";"3";"4";"0";"528";"58687";"2131";"2";"5393";"3307";"3976";"8399";"536.6";"184.4"
"2021-05-01";"100";"353";"15630";"27828";"155";"0";"1";"1";"65";"2562";"3";"4";"0";"528";"58689";"2131";"2";"5393";"3308";"3976";"8397";"536.6";"184.4"
"2021-05-02";"100";"353";"15635";"27833";"155";"0";"1";"1";"65";"2562";"3";"4";"0";"528";"58694";"2131";"2";"5393";"3308";"3976";"8397";"536.4";"184.4"
"2021-05-03";"100";"353";"15635";"27833";"155";"0";"1";"1";"65";"2562";"3";"4";"0";"528";"58694";"2131";"2";"5393";"3308";"3976";"8397";"536.4";"184.4"
"2021-05-04";"100";"353";"15671";"27925";"155";"0";"1";"1";"65";"2564";"3";"4";"0";"529";"58717";"2141";"2";"5396";"3316";"3977";"8409";"537.0";"184.4"
"2021-05-05";"100";"353";"15678";"27937";"155";"0";"1";"1";"65";"2564";"3";"4";"0";"529";"58796";"2147";"2";"5402";"3330";"3979";"8431";"536.9";"184.4"
"2021-05-06";"100";"353";"15678";"27937";"155";"0";"1";"1";"65";"2564";"3";"4";"0";"529";"58796";"2147";"2";"5402";"3330";"3979";"8431";"536.9";"184.4"
"2021-05-07";"101";"354";"15689";"27972";"155";"0";"1";"1";"65";"2567";"3";"4";"0";"532";"58858";"2159";"2";"5405";"3341";"3978";"8457";"536.9";"184.4"
"2021-05-08";"101";"354";"15689";"27972";"155";"0";"1";"1";"65";"2567";"3";"4";"0";"532";"58876";"2159";"2";"5406";"3342";"3979";"8459";"536.9";"184.4"
"2021-05-09";"101";"354";"15689";"27972";"155";"0";"1";"1";"65";"2568";"3";"4";"0";"532";"58885";"2160";"2";"5406";"3342";"3979";"8462";"536.9";"184.4"
"2021-05-10";"101";"354";"15693";"27979";"155";"0";"1";"1";"65";"2568";"3";"4";"0";"532";"58891";"2164";"2";"5405";"3342";"3979";"8474";"537.0";"184.4"
"2021-05-11";"101";"354";"15693";"27980";"155";"0";"1";"1";"65";"2568";"3";"4";"0";"532";"58892";"2172";"2";"5405";"3342";"3979";"8474";"537.0";"184.4"
"2021-05-12";"101";"355";"15697";"27984";"155";"0";"1";"1";"65";"2568";"3";"4";"0";"532";"58895";"2172";"2";"5407";"3342";"3980";"8474";"537.1";"184.4"
"2021-05-13";"101";"356";"15700";"27992";"155";"0";"1";"1";"65";"2568";"3";"4";"0";"532";"58874";"2174";"2";"5409";"3338";"3981";"8474";"537.1";"184.4"
"2021-05-14";"101";"356";"15704";"28003";"155";"0";"1";"1";"65";"2568";"3";"4";"0";"532";"58902";"2193";"2";"5414";"3342";"3989";"8474";"537.2";"184.4"
"2021-05-15";"101";"356";"15704";"28003";"155";"0";"1";"1";"65";"2568";"3";"4";"0";"532";"58902";"2193";"2";"5414";"3342";"3989";"8474";"537.2";"184.4"
"2021-05-17";"101";"356";"15704";"28003";"155";"0";"1";"1";"65";"2568";"3";"4";"0";"532";"58909";"2193";"2";"5414";"3347";"3991";"8469";"537.2";"184.4"
"2021-05-18";"101";"356";"15707";"28013";"155";"0";"1";"1";"65";"2568";"3";"4";"0";"532";"58932";"2193";"2";"5415";"3346";"3994";"8479";"537.2";"184.5"
"2021-05-19";"101";"356";"15701";"28009";"155";"0";"1";"1";"65";"2569";"3";"4";"0";"532";"58958";"2193";"2";"5415";"3355";"3995";"8480";"537.3";"184.5"
"2021-05-20";"101";"356";"15701";"28009";"155";"0";"1";"1";"65";"2569";"3";"4";"0";"532";"58958";"2193";"2";"5415";"3355";"3995";"8480";"537.3";"184.5"
"2021-05-21";"101";"356";"15701";"28010";"155";"0";"1";"1";"65";"2569";"3";"4";"0";"532";"58956";"2193";"2";"5415";"3355";"3996";"8480";"537.3";"184.5"
"2021-05-22";"101";"356";"15702";"28011";"155";"0";"1";"1";"65";"2569";"3";"4";"0";"532";"58967";"2193";"2";"5415";"3358";"3996";"8487";"537.2";"184.5"
"2021-05-23";"101";"356";"15702";"28011";"155";"0";"1";"1";"65";"2569";"3";"4";"0";"532";"58967";"2193";"2";"5415";"3358";"3996";"8487";"537.2";"184.5"
"2021-05-24";"101";"356";"15702";"28011";"155";"0";"1";"1";"65";"2569";"3";"4";"0";"532";"58966";"2193";"2";"5415";"3358";"3996";"8486";"537.2";"184.5"
"2021-05-25";"101";"356";"15702";"28011";"155";"0";"1";"1";"65";"2569";"3";"4";"0";"532";"58965";"2193";"2";"5414";"3358";"3996";"8486";"537.2";"184.5"
"2021-05-26";"101";"356";"15722";"28066";"155";"0";"1";"1";"65";"2569";"3";"4";"0";"533";"58983";"2193";"2";"5416";"3363";"3999";"8490";"537.5";"184.5"
"2021-05-27";"101";"358";"15746";"28214";"155";"0";"1";"1";"65";"2569";"3";"4";"0";"533";"58990";"2193";"2";"5419";"3361";"3999";"8495";"537.5";"184.3"
"2021-05-28";"101";"358";"15748";"28219";"155";"0";"1";"1";"65";"2569";"3";"4";"0";"533";"60111";"2193";"2";"5435";"3477";"4003";"8638";"537.5";"184.3"
"2021-05-29";"101";"358";"15748";"28219";"155";"0";"1";"1";"65";"2569";"3";"4";"0";"533";"67223";"2193";"2";"5671";"3808";"4009";"8699";"537.5";"184.3"
"2021-05-30";"101";"358";"15748";"28219";"155";"0";"1";"1";"65";"2569";"3";"4";"0";"533";"66764";"2193";"2";"5663";"3783";"4009";"8699";"537.5";"184.3"
"2021-05-31";"101";"359";"15749";"28224";"155";"0";"1";"1";"65";"2569";"3";"4";"0";"533";"66439";"2193";"2";"5660";"3747";"4009";"8701";"537.5";"184.3"
"2021-06-01";"101";"360";"15752";"28232";"155";"0";"1";"1";"65";"2572";"3";"4";"0";"533";"66168";"2194";"2";"5651";"3743";"4010";"8722";"537.7";"184.3"
"2021-06-02";"101";"360";"15752";"28232";"155";"0";"1";"1";"65";"2573";"3";"4";"0";"533";"66176";"2194";"2";"5651";"3744";"4011";"8723";"537.7";"184.3"
