"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-28";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"321";"0";"0";"5389";"3292";"3971";"136";"196.3"
"2021-04-29";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"321";"0";"0";"5392";"3301";"3973";"135";"196.3"
"2021-04-30";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"327";"0";"0";"5393";"3307";"3976";"137";"196.4"
"2021-05-01";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5393";"3308";"3976";"136";"196.4"
"2021-05-02";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5393";"3308";"3976";"136";"196.4"
"2021-05-03";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5393";"3308";"3976";"136";"196.4"
"2021-05-04";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5396";"3316";"3977";"136";"196.4"
"2021-05-05";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5402";"3330";"3979";"136";"196.4"
"2021-05-06";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5402";"3330";"3979";"136";"196.4"
"2021-05-07";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5405";"3341";"3978";"136";"196.4"
"2021-05-08";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5406";"3342";"3979";"136";"196.4"
"2021-05-09";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5406";"3342";"3979";"136";"196.4"
"2021-05-10";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5405";"3342";"3979";"136";"196.4"
"2021-05-11";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5405";"3342";"3979";"136";"196.4"
"2021-05-12";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5407";"3342";"3980";"136";"196.4"
"2021-05-13";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5409";"3338";"3981";"135";"196.4"
"2021-05-14";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5414";"3342";"3989";"135";"196.4"
"2021-05-15";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5414";"3342";"3989";"135";"196.4"
"2021-05-17";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5414";"3347";"3991";"135";"196.4"
"2021-05-18";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5415";"3346";"3994";"135";"196.3"
"2021-05-19";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5415";"3355";"3995";"135";"196.3"
"2021-05-20";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5415";"3355";"3995";"135";"196.3"
"2021-05-21";"4";"130";"153";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5415";"3355";"3996";"135";"196.4"
"2021-05-22";"4";"130";"153";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5415";"3358";"3996";"135";"196.4"
"2021-05-23";"4";"130";"153";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5415";"3358";"3996";"135";"196.4"
"2021-05-24";"4";"130";"153";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5415";"3358";"3996";"135";"196.4"
"2021-05-25";"4";"130";"153";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5414";"3358";"3996";"135";"196.4"
"2021-05-26";"4";"130";"153";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5416";"3363";"3999";"135";"196.4"
"2021-05-27";"4";"130";"153";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5419";"3361";"3999";"135";"196.4"
"2021-05-28";"4";"130";"154";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5435";"3477";"4003";"135";"196.2"
"2021-05-29";"4";"130";"154";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5671";"3808";"4009";"135";"196.2"
"2021-05-30";"4";"130";"154";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5663";"3783";"4009";"135";"196.2"
"2021-05-31";"4";"130";"154";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5660";"3747";"4009";"135";"196.2"
"2021-06-01";"4";"130";"154";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5651";"3743";"4010";"135";"196.2"
"2021-06-02";"4";"130";"154";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5651";"3744";"4011";"135";"196.2"
"2021-06-03";"4";"130";"154";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5657";"3746";"4013";"135";"196.2"
"2021-06-04";"4";"130";"154";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5667";"3812";"4013";"135";"196.2"
"2021-06-05";"4";"130";"154";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5667";"3866";"4014";"135";"196.2"
"2021-06-06";"4";"130";"154";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5667";"3866";"4014";"135";"196.2"
"2021-06-07";"4";"130";"154";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5667";"3865";"4014";"135";"196.2"
"2021-06-08";"4";"130";"154";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5669";"3860";"4020";"135";"196.2"
"2021-06-09";"4";"130";"154";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5669";"3863";"4020";"135";"196.2"
"2021-06-10";"4";"130";"154";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5670";"3864";"4021";"135";"196.2"
"2021-06-11";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5670";"3865";"4022";"135";"196.4"
"2021-06-12";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5677";"3867";"4023";"135";"196.4"
"2021-06-13";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5677";"3867";"4023";"135";"196.4"
"2021-06-14";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5677";"3868";"4024";"135";"196.4"
"2021-06-15";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5678";"3869";"4026";"135";"196.4"
"2021-06-16";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5678";"3861";"4030";"135";"196.4"
"2021-06-17";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5679";"3861";"4029";"135";"196.4"
"2021-06-18";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5678";"3862";"4029";"135";"196.4"
"2021-06-19";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5679";"3863";"4030";"135";"196.4"
"2021-06-20";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5679";"3860";"4030";"135";"196.4"
"2021-06-21";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5679";"3858";"4030";"135";"196.4"
"2021-06-22";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5680";"3859";"4032";"135";"196.4"
"2021-06-23";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5682";"3858";"4037";"135";"196.4"
"2021-06-24";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5684";"3857";"4038";"135";"196.4"
"2021-06-25";"4";"130";"162";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5692";"3858";"4047";"135";"196.4"
"2021-06-26";"4";"130";"164";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5693";"3857";"4047";"135";"196.5"
"2021-06-27";"4";"130";"164";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5693";"3856";"4047";"135";"196.5"
"2021-06-28";"4";"130";"164";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5691";"3856";"4045";"135";"196.5"
"2021-06-29";"4";"130";"164";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5718";"3853";"4043";"135";"196.5"
"2021-06-30";"4";"130";"164";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5702";"3854";"4043";"135";"196.5"
"2021-07-01";"4";"130";"164";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5704";"3858";"4043";"135";"196.5"
"2021-07-02";"4";"130";"167";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5706";"3851";"4042";"135";"196.4"
"2021-07-03";"4";"130";"167";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5711";"3851";"4045";"135";"196.4"
"2021-07-04";"4";"130";"167";"0";"0";"0";"0";"10";"45";"0";"0";"5";"329";"0";"0";"5711";"3848";"4044";"134";"196.4"
"2021-07-05";"4";"130";"167";"0";"0";"0";"0";"10";"45";"0";"0";"5";"329";"0";"0";"5711";"3845";"4044";"134";"196.4"
"2021-07-06";"4";"130";"167";"0";"0";"0";"0";"10";"45";"0";"0";"5";"329";"0";"0";"5713";"3836";"4047";"134";"196.4"
"2021-07-07";"4";"130";"167";"0";"0";"0";"0";"10";"45";"0";"0";"5";"329";"0";"0";"5713";"3834";"4047";"134";"196.4"
"2021-07-08";"4";"130";"167";"0";"0";"0";"0";"10";"45";"0";"0";"5";"329";"0";"0";"5672";"3828";"4048";"134";"196.4"
"2021-07-09";"4";"132";"169";"0";"0";"0";"0";"10";"46";"0";"0";"6";"335";"0";"0";"5674";"3827";"4048";"141";"196.7"
"2021-07-10";"4";"132";"169";"0";"0";"0";"0";"10";"46";"0";"0";"6";"334";"0";"0";"5676";"3827";"4050";"140";"196.7"
"2021-07-11";"4";"132";"169";"0";"0";"0";"0";"10";"46";"0";"0";"6";"334";"0";"0";"5556";"3825";"4050";"140";"196.7"
"2021-07-12";"4";"132";"169";"0";"0";"0";"0";"10";"46";"0";"0";"6";"334";"0";"0";"5512";"3825";"4049";"140";"196.7"
"2021-07-13";"4";"132";"169";"0";"0";"0";"0";"10";"46";"0";"0";"6";"334";"0";"0";"5517";"3826";"4062";"140";"196.7"
"2021-07-14";"4";"132";"170";"0";"0";"0";"0";"10";"46";"0";"0";"6";"334";"0";"0";"5517";"3826";"4062";"140";"196.7"
"2021-07-15";"4";"132";"170";"0";"0";"0";"0";"10";"48";"0";"0";"6";"346";"2";"0";"5521";"3828";"4062";"145";"196.7"
"2021-07-16";"4";"132";"174";"0";"0";"0";"0";"10";"48";"0";"0";"6";"346";"2";"0";"5524";"3827";"4062";"145";"196.4"
"2021-07-17";"4";"132";"175";"0";"0";"0";"0";"10";"48";"0";"0";"6";"346";"2";"0";"5530";"3828";"4064";"145";"196.3"
"2021-07-18";"4";"132";"175";"0";"0";"0";"0";"10";"48";"0";"0";"6";"346";"2";"0";"5531";"3828";"4064";"145";"196.3"
"2021-07-19";"4";"132";"175";"0";"0";"0";"0";"10";"48";"0";"0";"6";"346";"2";"0";"5531";"3828";"4064";"145";"196.3"
"2021-07-20";"4";"132";"175";"0";"0";"0";"0";"10";"48";"0";"0";"6";"346";"2";"0";"5533";"3830";"4065";"145";"196.3"
"2021-07-21";"4";"135";"183";"0";"0";"0";"0";"10";"50";"0";"0";"7";"349";"2";"0";"5532";"3825";"4065";"146";"196.2"
"2021-07-22";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"350";"2";"0";"5534";"3825";"4066";"147";"196.2"
"2021-07-23";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"350";"2";"0";"5534";"3825";"4068";"147";"196.2"
"2021-07-24";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"350";"2";"0";"5534";"3823";"4074";"147";"196.3"
"2021-07-25";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"350";"2";"0";"5534";"3823";"4074";"147";"196.3"
"2021-07-26";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"350";"2";"0";"5534";"3823";"4074";"147";"196.3"
"2021-07-27";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"350";"2";"0";"5538";"3823";"4074";"147";"196.3"
"2021-07-28";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"353";"2";"0";"5538";"3823";"4074";"150";"196.3"
"2021-07-29";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"353";"2";"0";"5541";"3824";"4076";"150";"196.3"
"2021-07-30";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"353";"2";"0";"5542";"3824";"4076";"150";"196.3"
"2021-07-31";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"353";"2";"0";"5544";"3824";"4076";"150";"196.3"
"2021-08-01";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"353";"2";"0";"5544";"3824";"4076";"150";"196.3"
"2021-08-02";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"353";"2";"0";"5544";"3820";"4076";"150";"196.3"
"2021-08-03";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"353";"2";"0";"5544";"3820";"4082";"150";"196.3"
"2021-08-04";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"357";"2";"0";"5545";"3822";"4085";"149";"196.3"
"2021-08-05";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"357";"2";"0";"5547";"3824";"4086";"149";"196.3"
"2021-08-06";"4";"135";"183";"0";"0";"0";"0";"10";"51";"0";"0";"7";"357";"2";"0";"5550";"3824";"4087";"149";"196.3"
"2021-08-07";"4";"135";"183";"0";"0";"0";"0";"10";"52";"0";"0";"7";"361";"2";"0";"5551";"3828";"4087";"152";"196.3"
"2021-08-08";"4";"135";"183";"0";"0";"0";"0";"10";"52";"0";"0";"7";"361";"2";"0";"5550";"3831";"4087";"152";"196.3"
"2021-08-09";"4";"135";"183";"0";"0";"0";"0";"10";"52";"0";"0";"7";"361";"2";"0";"5550";"3831";"4087";"152";"196.3"
"2021-08-10";"4";"135";"185";"0";"0";"0";"0";"10";"52";"0";"0";"7";"361";"2";"0";"5551";"3831";"4087";"152";"195.5"
"2021-08-11";"4";"135";"185";"0";"0";"0";"0";"10";"52";"0";"0";"7";"361";"2";"0";"5552";"3842";"4091";"152";"195.5"
"2021-08-12";"4";"135";"185";"0";"0";"0";"0";"10";"52";"0";"0";"7";"361";"2";"0";"5565";"3846";"4093";"152";"195.5"
"2021-08-13";"4";"135";"185";"0";"0";"0";"0";"10";"52";"0";"0";"7";"361";"2";"0";"5566";"3846";"4093";"152";"195.5"
"2021-08-14";"4";"135";"185";"0";"0";"0";"0";"10";"52";"0";"0";"7";"361";"2";"0";"5568";"3843";"4093";"152";"195.5"
"2021-08-15";"4";"135";"185";"0";"0";"0";"0";"10";"52";"0";"0";"7";"361";"2";"0";"5568";"3843";"4093";"152";"195.5"
"2021-08-16";"4";"135";"185";"0";"0";"0";"0";"10";"52";"0";"0";"7";"361";"2";"0";"5568";"3843";"4093";"152";"195.5"
"2021-08-17";"4";"137";"187";"0";"0";"0";"0";"10";"52";"0";"0";"7";"361";"2";"0";"5569";"3844";"4097";"152";"195.6"
"2021-08-18";"4";"137";"187";"0";"0";"0";"0";"10";"52";"0";"0";"7";"363";"2";"0";"5569";"3831";"4097";"154";"195.6"
"2021-08-19";"4";"137";"187";"0";"0";"0";"0";"10";"52";"0";"0";"7";"363";"2";"0";"5569";"3833";"4098";"154";"195.6"
"2021-08-20";"4";"137";"187";"0";"0";"0";"0";"10";"52";"0";"0";"7";"363";"2";"0";"5570";"3833";"4098";"154";"195.6"
"2021-08-21";"4";"141";"191";"0";"0";"0";"0";"10";"52";"0";"0";"8";"388";"2";"0";"5590";"3838";"4101";"157";"196.1"
"2021-08-22";"4";"141";"191";"0";"0";"0";"0";"10";"52";"0";"0";"8";"388";"2";"0";"5589";"3838";"4101";"157";"196.1"
"2021-08-23";"4";"141";"191";"0";"0";"0";"0";"10";"52";"0";"0";"8";"388";"2";"0";"5589";"3838";"4101";"157";"196.1"
"2021-08-24";"4";"141";"191";"0";"0";"0";"0";"10";"52";"0";"0";"8";"388";"2";"0";"5589";"3841";"4102";"157";"196.1"
"2021-08-25";"4";"141";"191";"0";"0";"0";"0";"10";"52";"0";"0";"8";"388";"2";"0";"5591";"3841";"4102";"157";"196.1"
"2021-08-26";"4";"141";"195";"0";"0";"0";"0";"10";"52";"0";"0";"8";"388";"2";"0";"5593";"3841";"4101";"157";"195.7"
"2021-08-27";"4";"141";"195";"0";"0";"0";"0";"10";"52";"0";"0";"8";"388";"2";"0";"5595";"3841";"4101";"157";"195.7"
"2021-08-28";"4";"138";"192";"0";"0";"0";"0";"10";"52";"0";"0";"8";"385";"2";"0";"5595";"3838";"4102";"158";"195.5"
"2021-08-29";"4";"138";"192";"0";"0";"0";"0";"10";"52";"0";"0";"8";"385";"2";"0";"5595";"3838";"4102";"158";"195.5"
"2021-08-30";"4";"138";"192";"0";"0";"0";"0";"10";"52";"0";"0";"8";"385";"2";"0";"5595";"3838";"4102";"158";"195.5"
"2021-08-31";"4";"138";"192";"0";"0";"0";"0";"10";"52";"0";"0";"8";"385";"2";"0";"5596";"3840";"4105";"158";"195.5"
"2021-09-01";"4";"138";"192";"0";"0";"0";"0";"10";"53";"0";"0";"8";"387";"2";"0";"5604";"3841";"4103";"159";"195.5"
"2021-09-02";"4";"138";"192";"0";"0";"0";"0";"10";"53";"0";"0";"8";"387";"2";"0";"5603";"3844";"4102";"159";"195.5"
"2021-09-03";"4";"147";"201";"0";"0";"0";"0";"10";"53";"0";"0";"8";"387";"2";"0";"5634";"3847";"4103";"159";"196.6"
"2021-09-04";"4";"147";"201";"0";"0";"0";"0";"10";"54";"0";"0";"8";"391";"2";"0";"5651";"3848";"4106";"162";"196.6"
"2021-09-05";"4";"147";"201";"0";"0";"0";"0";"10";"54";"0";"0";"8";"391";"2";"0";"5651";"3848";"4106";"162";"196.6"
"2021-09-06";"4";"147";"201";"0";"0";"0";"0";"10";"54";"0";"0";"8";"391";"2";"0";"5651";"3848";"4106";"162";"196.6"
"2021-09-07";"4";"147";"201";"0";"0";"0";"0";"10";"54";"0";"0";"8";"391";"2";"0";"5669";"3848";"4106";"162";"196.6"
"2021-09-08";"4";"147";"201";"0";"0";"0";"0";"10";"54";"0";"0";"8";"391";"2";"0";"5670";"3848";"4107";"162";"196.6"
"2021-09-09";"4";"147";"201";"0";"0";"0";"0";"10";"54";"0";"0";"8";"391";"2";"0";"5669";"3850";"4108";"162";"196.6"
"2021-09-10";"4";"147";"201";"0";"0";"0";"0";"10";"54";"0";"0";"8";"391";"2";"0";"5669";"3850";"4108";"162";"196.6"
"2021-09-11";"4";"147";"201";"0";"0";"0";"0";"10";"54";"0";"0";"8";"395";"2";"0";"5672";"3849";"4109";"163";"196.6"
"2021-09-12";"4";"147";"201";"0";"0";"0";"0";"10";"54";"0";"0";"8";"395";"2";"0";"5670";"3847";"4108";"163";"196.6"
"2021-09-13";"4";"147";"201";"0";"0";"0";"0";"10";"54";"0";"0";"8";"395";"2";"0";"5671";"3847";"4108";"163";"196.6"
"2021-09-14";"4";"147";"201";"0";"0";"0";"0";"10";"54";"0";"0";"8";"395";"2";"0";"5671";"3847";"4108";"163";"196.6"
"2021-09-15";"4";"150";"204";"0";"0";"0";"0";"10";"54";"0";"0";"8";"412";"2";"0";"5670";"3851";"4108";"163";"196.5"
"2021-09-16";"4";"150";"204";"0";"0";"0";"0";"10";"54";"0";"0";"8";"412";"2";"0";"5672";"3851";"4108";"163";"196.5"
"2021-09-17";"4";"150";"204";"0";"0";"0";"0";"10";"54";"0";"0";"8";"412";"2";"0";"5673";"3851";"4108";"163";"196.5"
"2021-09-18";"4";"150";"204";"0";"0";"0";"0";"10";"54";"0";"0";"8";"412";"2";"0";"5673";"3851";"4108";"165";"196.7"
"2021-09-19";"4";"150";"204";"0";"0";"0";"0";"10";"54";"0";"0";"8";"412";"2";"0";"5673";"3850";"4108";"165";"196.7"
"2021-09-20";"4";"150";"204";"0";"0";"0";"0";"10";"54";"0";"0";"8";"412";"2";"0";"5672";"3814";"4112";"165";"196.7"
"2021-09-21";"4";"150";"204";"0";"0";"0";"0";"10";"54";"0";"0";"8";"412";"2";"0";"5672";"3814";"4112";"165";"196.7"
"2021-09-22";"4";"150";"204";"0";"0";"0";"0";"10";"54";"0";"0";"8";"413";"2";"0";"5674";"3819";"4113";"165";"196.7"
"2021-09-23";"4";"150";"204";"0";"0";"0";"0";"10";"54";"0";"0";"8";"413";"2";"0";"5674";"3818";"4114";"165";"196.7"
"2021-09-24";"4";"150";"204";"0";"0";"0";"0";"10";"54";"0";"0";"8";"413";"2";"0";"5678";"3820";"4117";"165";"196.7"
"2021-09-25";"4";"150";"204";"0";"0";"0";"0";"10";"55";"0";"0";"8";"413";"2";"0";"5680";"3821";"4123";"165";"196.7"
"2021-09-26";"4";"150";"204";"0";"0";"0";"0";"10";"55";"0";"0";"8";"413";"2";"0";"5678";"3709";"4123";"165";"196.7"
"2021-09-27";"4";"150";"204";"0";"0";"0";"0";"10";"55";"0";"0";"8";"413";"2";"0";"5677";"3660";"4123";"165";"196.7"
"2021-09-28";"4";"150";"204";"0";"0";"0";"0";"10";"55";"0";"0";"8";"413";"2";"0";"5677";"3659";"4123";"165";"196.7"
"2021-09-29";"4";"150";"204";"0";"0";"0";"0";"10";"55";"0";"0";"8";"414";"2";"0";"5677";"3659";"4123";"165";"196.7"
"2021-09-30";"4";"150";"204";"0";"0";"0";"0";"10";"55";"0";"0";"8";"414";"2";"0";"5678";"3636";"4125";"165";"196.7"
"2021-10-01";"4";"150";"204";"0";"0";"0";"0";"10";"55";"0";"0";"8";"414";"2";"0";"5678";"3637";"4126";"165";"196.7"
"2021-10-02";"4";"150";"204";"0";"0";"0";"0";"10";"55";"0";"0";"8";"417";"2";"0";"5680";"3625";"4127";"168";"196.7"
"2021-10-03";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"418";"2";"0";"5680";"3626";"4127";"168";"197.0"
"2021-10-04";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"418";"2";"0";"5679";"3602";"4127";"168";"197.0"
"2021-10-05";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"418";"2";"0";"5678";"3599";"4126";"168";"197.0"
"2021-10-06";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"418";"2";"0";"5678";"3594";"4126";"168";"197.0"
"2021-10-07";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"418";"2";"0";"5683";"3595";"4134";"168";"197.0"
"2021-10-08";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"418";"2";"0";"5683";"3595";"4134";"168";"197.0"
"2021-10-09";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"418";"2";"0";"5683";"3595";"4134";"168";"197.0"
"2021-10-10";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"418";"2";"0";"5683";"3582";"4134";"168";"197.0"
"2021-10-11";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"418";"2";"0";"5683";"3574";"4134";"168";"197.0"
"2021-10-12";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"418";"2";"0";"5683";"3574";"4134";"168";"197.0"
"2021-10-13";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"418";"2";"0";"5683";"3580";"4134";"168";"197.0"
"2021-10-14";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"418";"2";"0";"5682";"3580";"4135";"168";"197.0"
"2021-10-15";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"418";"2";"0";"5682";"3581";"4135";"168";"197.0"
"2021-10-16";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"419";"2";"0";"5684";"3577";"4137";"168";"197.0"
"2021-10-17";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"419";"2";"0";"5684";"3579";"4138";"168";"197.0"
"2021-10-18";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"419";"2";"0";"5679";"3581";"4139";"168";"197.0"
"2021-10-19";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"423";"2";"0";"5676";"3583";"4139";"167";"197.0"
"2021-10-20";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"425";"2";"0";"5677";"3573";"4139";"167";"197.0"
"2021-10-21";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"425";"2";"0";"5678";"3569";"4139";"167";"197.0"
"2021-10-22";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"425";"2";"0";"5678";"3565";"4140";"167";"197.0"
"2021-10-23";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"426";"2";"0";"5678";"3564";"4140";"169";"197.0"
"2021-10-24";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"426";"2";"0";"5678";"3558";"4140";"169";"197.0"
"2021-10-25";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"426";"2";"0";"5678";"3558";"4140";"169";"197.0"
"2021-10-26";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"426";"2";"0";"5680";"3555";"4144";"169";"197.0"
"2021-10-27";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"429";"2";"0";"5684";"3541";"4145";"169";"197.0"
"2021-10-28";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"429";"2";"0";"5684";"3538";"4151";"169";"197.0"
"2021-10-29";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"429";"2";"0";"5668";"3527";"4153";"171";"197.0"
"2021-10-30";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"431";"2";"0";"5670";"3513";"4162";"170";"197.0"
"2021-10-31";"4";"153";"207";"0";"0";"0";"0";"10";"55";"0";"0";"8";"431";"2";"0";"5671";"3499";"4161";"169";"197.0"
"2021-11-01";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"443";"2";"0";"5674";"3495";"4161";"174";"196.1"
