"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-10-23";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5678";"3564";"4140";"34";"198.7"
"2021-10-24";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5678";"3558";"4140";"34";"198.7"
"2021-10-25";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5678";"3558";"4140";"34";"198.7"
"2021-10-26";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5680";"3555";"4144";"34";"198.7"
"2021-10-27";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5684";"3541";"4145";"34";"198.7"
"2021-10-28";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5684";"3538";"4151";"34";"198.7"
"2021-10-29";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5668";"3527";"4153";"34";"198.7"
"2021-10-30";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5670";"3513";"4162";"34";"198.7"
"2021-10-31";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5671";"3499";"4161";"34";"198.7"
"2021-11-01";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5674";"3495";"4161";"34";"198.7"
"2021-11-02";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5674";"3496";"4165";"34";"198.7"
"2021-11-03";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5670";"3493";"4166";"34";"198.7"
"2021-11-04";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5670";"3491";"4168";"34";"198.7"
"2021-11-05";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5670";"3489";"4169";"34";"198.7"
"2021-11-06";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5669";"3483";"4174";"34";"198.7"
"2021-11-07";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5667";"3477";"4173";"34";"198.7"
"2021-11-08";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5672";"3478";"4173";"34";"198.7"
"2021-11-09";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5672";"3478";"4175";"34";"198.7"
"2021-11-10";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5674";"3479";"4176";"34";"198.7"
"2021-11-11";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5674";"3478";"4180";"34";"198.7"
"2021-11-12";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5676";"3478";"4181";"34";"198.7"
"2021-11-13";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5677";"3478";"4182";"34";"198.7"
"2021-11-14";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5678";"3478";"4186";"34";"198.7"
"2021-11-15";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5679";"3482";"4189";"34";"198.7"
"2021-11-16";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5679";"3482";"4189";"34";"198.7"
"2021-11-17";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5679";"3483";"4189";"34";"198.7"
"2021-11-18";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5680";"3483";"4196";"34";"198.7"
"2021-11-19";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5681";"3484";"4197";"34";"198.7"
"2021-11-20";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5682";"3484";"4200";"34";"198.7"
"2021-11-21";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5682";"3485";"4203";"34";"198.7"
"2021-11-22";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5682";"3487";"4214";"34";"198.7"
"2021-11-23";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5686";"3487";"4229";"34";"198.7"
"2021-11-24";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5688";"3487";"4232";"34";"198.7"
"2021-11-25";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5703";"3488";"4238";"34";"198.7"
"2021-11-26";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5707";"3488";"4246";"34";"198.7"
"2021-11-27";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5708";"3491";"4256";"34";"198.7"
"2021-11-28";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5705";"3491";"4261";"34";"198.7"
"2021-11-29";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5705";"3491";"4261";"34";"198.7"
"2021-11-30";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5700";"3493";"4261";"34";"198.7"
"2021-12-01";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5702";"3493";"4270";"34";"198.7"
"2021-12-02";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5703";"3497";"4277";"34";"198.7"
"2021-12-03";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5703";"3497";"4278";"34";"198.7"
"2021-12-04";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5703";"3500";"4287";"34";"198.7"
"2021-12-05";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5704";"3504";"4288";"34";"198.7"
"2021-12-06";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5707";"3507";"4293";"34";"198.7"
"2021-12-07";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5709";"3508";"4293";"34";"198.7"
"2021-12-08";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5713";"3515";"4297";"34";"198.7"
"2021-12-09";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5713";"3515";"4301";"34";"198.7"
"2021-12-10";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5713";"3516";"4302";"34";"198.7"
"2021-12-11";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5713";"3516";"4302";"34";"198.7"
"2021-12-12";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5713";"3516";"4300";"34";"198.7"
"2021-12-13";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5712";"3516";"4300";"34";"198.7"
"2021-12-14";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5714";"3520";"4304";"34";"198.7"
"2021-12-15";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5711";"3520";"4305";"34";"198.7"
"2021-12-16";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5712";"3508";"4306";"34";"198.7"
"2021-12-17";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5713";"3509";"4307";"34";"198.7"
"2021-12-18";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5715";"3510";"4318";"34";"198.7"
"2021-12-19";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5713";"3508";"4322";"34";"198.7"
"2021-12-20";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5713";"3508";"4322";"34";"198.7"
"2021-12-21";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5713";"3508";"4327";"34";"198.7"
"2021-12-22";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5716";"3510";"4327";"34";"198.7"
"2021-12-23";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5721";"3510";"4332";"34";"198.7"
"2021-12-24";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5725";"3512";"4335";"34";"198.7"
"2021-12-25";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5725";"3512";"4335";"34";"198.7"
"2021-12-26";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5725";"3512";"4335";"34";"198.7"
"2021-12-27";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5725";"3512";"4335";"34";"198.7"
"2021-12-28";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5726";"3512";"4343";"34";"198.7"
"2021-12-29";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5728";"3516";"4346";"34";"198.7"
"2021-12-30";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5730";"3516";"4346";"34";"198.7"
"2021-12-31";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5730";"3516";"4348";"34";"198.7"
"2022-01-01";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5730";"3516";"4348";"34";"198.7"
"2022-01-02";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5730";"3516";"4348";"34";"198.7"
"2022-01-03";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5730";"3516";"4348";"34";"198.7"
"2022-01-04";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5730";"3516";"4352";"34";"198.7"
"2022-01-05";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5732";"3518";"4352";"34";"198.7"
"2022-01-06";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5733";"3518";"4353";"34";"198.7"
"2022-01-07";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5733";"3518";"4353";"34";"198.7"
"2022-01-08";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5734";"3518";"4353";"34";"198.7"
"2022-01-09";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5734";"3518";"4353";"34";"198.7"
"2022-01-10";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5734";"3518";"4353";"34";"198.7"
"2022-01-11";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5736";"3519";"4353";"34";"198.7"
"2022-01-12";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5737";"3522";"4353";"34";"198.7"
"2022-01-13";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5737";"3523";"4361";"34";"198.7"
"2022-01-14";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5745";"3524";"4364";"34";"198.7"
"2022-01-15";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5746";"3529";"4371";"34";"198.7"
"2022-01-16";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5745";"3529";"4371";"34";"198.7"
"2022-01-17";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5744";"3529";"4371";"34";"198.7"
"2022-01-18";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5745";"3529";"4372";"34";"198.7"
"2022-01-19";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5758";"3529";"4372";"34";"198.7"
"2022-01-20";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5760";"3538";"4394";"34";"198.7"
"2022-01-21";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5761";"3539";"4396";"34";"198.7"
"2022-01-22";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5765";"3545";"4406";"34";"198.7"
"2022-01-23";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5768";"3547";"4407";"34";"198.7"
"2022-01-24";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5768";"3547";"4407";"34";"198.7"
"2022-01-25";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5769";"3548";"4408";"34";"198.7"
"2022-01-26";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5771";"3550";"4441";"34";"198.7"
"2022-01-27";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5773";"3551";"4445";"34";"198.7"
"2022-01-28";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-01-29";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-01-30";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-01-31";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-01";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-02";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-03";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-04";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-05";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-06";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-07";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-08";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-09";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-10";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-11";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-12";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-13";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-14";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-15";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-16";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-17";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-18";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-19";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-20";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-21";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-22";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-23";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-24";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-25";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-26";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-27";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-02-28";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-01";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-02";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-03";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-04";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-05";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-06";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-07";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-08";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-09";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-10";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-11";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-12";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-13";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-14";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-15";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-16";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-17";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-18";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-19";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-20";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-21";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-22";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-23";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-24";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-25";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-26";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-27";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-28";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-29";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-30";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-03-31";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-01";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-02";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-03";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-04";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-05";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-06";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-07";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-08";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-09";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-10";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-11";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-12";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-13";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-14";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-15";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-16";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-17";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-18";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-19";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-20";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-21";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-22";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-23";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-24";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-25";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-26";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-27";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-28";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-29";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-04-30";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-01";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
