"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-09-05";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1393";"0";"0";"5651";"3848";"4106";"529";"154.0"
"2021-09-06";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1393";"0";"0";"5651";"3848";"4106";"529";"156.0"
"2021-09-07";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1395";"0";"0";"5669";"3848";"4106";"530";"156.0"
"2021-09-08";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1395";"0";"0";"5670";"3848";"4107";"530";"156.0"
"2021-09-09";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1394";"0";"0";"5669";"3850";"4108";"531";"156.0"
"2021-09-10";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1394";"0";"0";"5669";"3850";"4108";"531";"156.0"
"2021-09-11";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1394";"0";"0";"5672";"3849";"4109";"531";"156.0"
"2021-09-12";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1394";"0";"0";"5670";"3847";"4108";"531";"156.0"
"2021-09-13";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1394";"0";"0";"5671";"3847";"4108";"531";"156.0"
"2021-09-14";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1394";"0";"0";"5671";"3847";"4108";"532";"156.0"
"2021-09-15";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1394";"0";"0";"5670";"3851";"4108";"532";"156.0"
"2021-09-16";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1394";"0";"0";"5672";"3851";"4108";"532";"156.0"
"2021-09-17";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1390";"0";"0";"5673";"3851";"4108";"532";"156.0"
"2021-09-18";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1390";"0";"0";"5673";"3851";"4108";"530";"156.0"
"2021-09-19";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1390";"0";"0";"5673";"3850";"4108";"530";"156.0"
"2021-09-20";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1390";"0";"0";"5672";"3814";"4112";"530";"156.0"
"2021-09-21";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1389";"0";"0";"5672";"3814";"4112";"530";"156.0"
"2021-09-22";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1389";"0";"0";"5674";"3819";"4113";"530";"156.0"
"2021-09-23";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1389";"0";"0";"5674";"3818";"4114";"530";"156.0"
"2021-09-24";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1389";"0";"0";"5678";"3820";"4117";"530";"156.0"
"2021-09-25";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1389";"0";"0";"5680";"3821";"4123";"530";"156.0"
"2021-09-26";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1389";"0";"0";"5678";"3709";"4123";"530";"156.0"
"2021-09-27";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1389";"0";"0";"5677";"3660";"4123";"529";"156.0"
"2021-09-28";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5677";"3659";"4123";"530";"156.0"
"2021-09-29";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5677";"3659";"4123";"530";"156.0"
"2021-09-30";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5678";"3636";"4125";"531";"156.0"
"2021-10-01";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5678";"3637";"4126";"531";"156.0"
"2021-10-02";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5680";"3625";"4127";"531";"156.0"
"2021-10-03";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5680";"3626";"4127";"528";"156.0"
"2021-10-04";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5679";"3602";"4127";"528";"156.0"
"2021-10-05";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5678";"3599";"4126";"528";"156.0"
"2021-10-06";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5678";"3594";"4126";"528";"156.0"
"2021-10-07";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5683";"3595";"4134";"528";"156.0"
"2021-10-08";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5683";"3595";"4134";"528";"156.0"
"2021-10-09";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5683";"3595";"4134";"528";"156.0"
"2021-10-10";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5683";"3582";"4134";"528";"156.0"
"2021-10-11";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5683";"3574";"4134";"528";"156.0"
"2021-10-12";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5683";"3574";"4134";"528";"156.0"
"2021-10-13";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5683";"3580";"4134";"528";"156.0"
"2021-10-14";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5682";"3580";"4135";"528";"156.0"
"2021-10-15";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5682";"3581";"4135";"528";"156.0"
"2021-10-16";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5684";"3577";"4137";"528";"156.0"
"2021-10-17";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5684";"3579";"4138";"527";"156.0"
"2021-10-18";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5679";"3581";"4139";"527";"156.0"
"2021-10-19";"3";"3";"10";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1387";"0";"0";"5676";"3583";"4139";"527";"149.3"
"2021-10-20";"3";"3";"10";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1387";"0";"0";"5677";"3573";"4139";"527";"149.3"
"2021-10-21";"3";"3";"10";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1387";"0";"0";"5678";"3569";"4139";"527";"149.3"
"2021-10-22";"3";"3";"10";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1388";"0";"0";"5678";"3565";"4140";"528";"149.3"
"2021-10-23";"3";"3";"10";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1390";"0";"0";"5678";"3564";"4140";"528";"149.3"
"2021-10-24";"3";"3";"10";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1390";"0";"0";"5678";"3558";"4140";"528";"149.3"
"2021-10-25";"3";"3";"10";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1390";"0";"0";"5678";"3558";"4140";"528";"149.3"
"2021-10-26";"3";"3";"10";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1401";"57";"0";"5680";"3555";"4144";"536";"142.0"
"2021-10-27";"3";"3";"10";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1401";"57";"0";"5684";"3541";"4145";"536";"142.0"
"2021-10-28";"3";"3";"10";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1401";"57";"0";"5684";"3538";"4151";"536";"142.0"
"2021-10-29";"3";"3";"10";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1405";"83";"0";"5668";"3527";"4153";"537";"142.0"
"2021-10-30";"3";"3";"10";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1412";"130";"0";"5670";"3513";"4162";"545";"142.0"
"2021-10-31";"3";"3";"10";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1412";"130";"0";"5671";"3499";"4161";"545";"142.0"
"2021-11-01";"3";"3";"10";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1412";"130";"0";"5674";"3495";"4161";"545";"142.0"
"2021-11-02";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1420";"145";"0";"5674";"3496";"4165";"548";"142.0"
"2021-11-03";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1420";"145";"0";"5670";"3493";"4166";"548";"142.0"
"2021-11-04";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1420";"145";"0";"5670";"3491";"4168";"548";"142.0"
"2021-11-05";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1420";"145";"0";"5670";"3489";"4169";"548";"142.0"
"2021-11-06";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1422";"145";"0";"5669";"3483";"4174";"552";"142.0"
"2021-11-07";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1422";"145";"0";"5667";"3477";"4173";"552";"142.0"
"2021-11-08";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1422";"145";"0";"5672";"3478";"4173";"552";"142.0"
"2021-11-09";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1424";"145";"0";"5672";"3478";"4175";"554";"142.0"
"2021-11-10";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1424";"145";"0";"5674";"3479";"4176";"554";"142.0"
"2021-11-11";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1424";"145";"0";"5674";"3478";"4180";"554";"142.0"
"2021-11-12";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1424";"145";"0";"5676";"3478";"4181";"554";"142.0"
"2021-11-13";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1428";"154";"0";"5677";"3478";"4182";"554";"142.0"
"2021-11-14";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1428";"154";"0";"5678";"3478";"4186";"554";"142.0"
"2021-11-15";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1428";"154";"0";"5679";"3482";"4189";"554";"142.0"
"2021-11-16";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1428";"154";"0";"5679";"3482";"4189";"554";"142.0"
"2021-11-17";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1428";"154";"0";"5679";"3483";"4189";"554";"142.0"
"2021-11-18";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1428";"154";"0";"5680";"3483";"4196";"554";"142.0"
"2021-11-19";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1428";"154";"0";"5681";"3484";"4197";"554";"142.0"
"2021-11-20";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1431";"156";"0";"5682";"3484";"4200";"557";"142.0"
"2021-11-21";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1431";"156";"0";"5682";"3485";"4203";"557";"142.0"
"2021-11-22";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1431";"156";"0";"5682";"3487";"4214";"557";"142.0"
"2021-11-23";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1431";"162";"0";"5686";"3487";"4229";"557";"142.0"
"2021-11-24";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1431";"162";"0";"5688";"3487";"4232";"558";"142.0"
"2021-11-25";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1431";"162";"0";"5703";"3488";"4238";"558";"142.0"
"2021-11-26";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1431";"164";"0";"5707";"3488";"4246";"559";"142.0"
"2021-11-27";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1431";"164";"0";"5708";"3491";"4256";"559";"142.0"
"2021-11-28";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1431";"164";"0";"5705";"3491";"4261";"559";"142.0"
"2021-11-29";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1431";"164";"0";"5705";"3491";"4261";"559";"142.0"
"2021-11-30";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1431";"166";"0";"5700";"3493";"4261";"559";"142.0"
"2021-12-01";"3";"3";"10";"0";"0";"0";"0";"0";"35";"0";"0";"1";"1431";"166";"0";"5702";"3493";"4270";"558";"142.0"
"2021-12-02";"3";"3";"10";"0";"0";"0";"0";"0";"36";"0";"0";"1";"1433";"166";"0";"5703";"3497";"4277";"558";"142.0"
"2021-12-03";"3";"3";"10";"0";"0";"0";"0";"0";"36";"0";"0";"1";"1434";"166";"0";"5703";"3497";"4278";"559";"142.0"
"2021-12-04";"3";"3";"10";"0";"0";"0";"0";"0";"36";"0";"0";"1";"1434";"166";"0";"5703";"3500";"4287";"559";"142.0"
"2021-12-05";"3";"3";"10";"0";"0";"0";"0";"0";"36";"0";"0";"1";"1434";"166";"0";"5704";"3504";"4288";"559";"142.0"
"2021-12-06";"3";"3";"10";"0";"0";"0";"0";"0";"36";"0";"0";"1";"1434";"166";"0";"5707";"3507";"4293";"559";"142.0"
"2021-12-07";"3";"3";"10";"0";"0";"0";"0";"0";"36";"0";"0";"1";"1442";"177";"0";"5709";"3508";"4293";"559";"142.0"
"2021-12-08";"3";"3";"10";"0";"0";"0";"0";"0";"36";"0";"0";"1";"1442";"177";"0";"5713";"3515";"4297";"559";"142.0"
"2021-12-09";"3";"3";"10";"0";"0";"0";"0";"0";"36";"0";"0";"1";"1442";"177";"0";"5713";"3515";"4301";"559";"142.0"
"2021-12-10";"3";"3";"10";"0";"0";"0";"0";"0";"36";"0";"0";"1";"1442";"179";"0";"5713";"3516";"4302";"559";"142.0"
"2021-12-11";"3";"3";"10";"0";"0";"0";"0";"0";"36";"0";"0";"1";"1442";"179";"0";"5713";"3516";"4302";"559";"142.0"
"2021-12-12";"3";"3";"10";"0";"0";"0";"0";"0";"36";"0";"0";"1";"1442";"179";"0";"5713";"3516";"4300";"559";"142.0"
"2021-12-13";"3";"3";"10";"0";"0";"0";"0";"0";"36";"0";"0";"1";"1442";"179";"0";"5712";"3516";"4300";"559";"142.0"
"2021-12-14";"3";"3";"10";"0";"0";"0";"0";"0";"39";"0";"0";"1";"1472";"181";"0";"5714";"3520";"4304";"567";"142.0"
"2021-12-15";"3";"3";"10";"0";"0";"0";"0";"0";"40";"0";"0";"1";"1473";"181";"0";"5711";"3520";"4305";"568";"142.0"
"2021-12-16";"3";"3";"10";"0";"0";"0";"0";"0";"40";"0";"0";"1";"1475";"181";"0";"5712";"3508";"4306";"568";"142.0"
"2021-12-17";"3";"3";"10";"0";"0";"0";"0";"0";"46";"0";"0";"1";"1507";"188";"0";"5713";"3509";"4307";"582";"142.0"
"2021-12-18";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1518";"189";"0";"5715";"3510";"4318";"585";"142.0"
"2021-12-19";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1518";"189";"0";"5713";"3508";"4322";"584";"142.0"
"2021-12-20";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1518";"189";"0";"5713";"3508";"4322";"584";"142.0"
"2021-12-21";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5713";"3508";"4327";"582";"142.0"
"2021-12-22";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5716";"3510";"4327";"582";"142.0"
"2021-12-23";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5721";"3510";"4332";"581";"142.0"
"2021-12-24";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5725";"3512";"4335";"580";"142.0"
"2021-12-25";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5725";"3512";"4335";"579";"142.0"
"2021-12-26";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5725";"3512";"4335";"578";"142.0"
"2021-12-27";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5725";"3512";"4335";"578";"142.0"
"2021-12-28";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5726";"3512";"4343";"578";"142.0"
"2021-12-29";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5728";"3516";"4346";"578";"142.0"
"2021-12-30";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5730";"3516";"4346";"578";"142.0"
"2021-12-31";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5730";"3516";"4348";"578";"142.0"
"2022-01-01";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5730";"3516";"4348";"578";"142.0"
"2022-01-02";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5730";"3516";"4348";"578";"142.0"
"2022-01-03";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5730";"3516";"4348";"578";"142.0"
"2022-01-04";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5730";"3516";"4352";"576";"142.0"
"2022-01-05";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5732";"3518";"4352";"576";"142.0"
"2022-01-06";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5733";"3518";"4353";"576";"142.0"
"2022-01-07";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5733";"3518";"4353";"575";"142.0"
"2022-01-08";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5734";"3518";"4353";"575";"142.0"
"2022-01-09";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5734";"3518";"4353";"574";"142.0"
"2022-01-10";"3";"3";"10";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5734";"3518";"4353";"573";"142.0"
"2022-01-11";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5736";"3519";"4353";"573";"150.5"
"2022-01-12";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5737";"3522";"4353";"573";"150.5"
"2022-01-13";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5737";"3523";"4361";"573";"150.5"
"2022-01-14";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5745";"3524";"4364";"573";"150.5"
"2022-01-15";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5746";"3529";"4371";"573";"150.5"
"2022-01-16";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5745";"3529";"4371";"572";"150.5"
"2022-01-17";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"189";"0";"5744";"3529";"4371";"572";"150.5"
"2022-01-18";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"205";"0";"5745";"3529";"4372";"572";"150.5"
"2022-01-19";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"205";"0";"5758";"3529";"4372";"572";"150.5"
"2022-01-20";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"205";"0";"5760";"3538";"4394";"572";"150.5"
"2022-01-21";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"205";"0";"5761";"3539";"4396";"572";"150.5"
"2022-01-22";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"223";"0";"5765";"3545";"4406";"572";"150.5"
"2022-01-23";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"223";"0";"5768";"3547";"4407";"571";"150.5"
"2022-01-24";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1523";"223";"0";"5768";"3547";"4407";"570";"150.5"
"2022-01-25";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1529";"224";"0";"5769";"3548";"4408";"570";"150.5"
"2022-01-26";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1529";"224";"0";"5771";"3550";"4441";"570";"150.5"
"2022-01-27";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1529";"224";"0";"5773";"3551";"4445";"570";"150.5"
"2022-01-28";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1529";"224";"0";"64";"110";"273";"1276";"150.5"
"2022-01-29";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1538";"224";"0";"64";"110";"274";"1276";"150.5"
"2022-01-30";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1538";"224";"0";"64";"110";"274";"1275";"150.5"
"2022-01-31";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1538";"224";"0";"64";"110";"274";"1275";"150.5"
"2022-02-01";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1547";"226";"0";"64";"110";"279";"1274";"150.5"
"2022-02-02";"2";"2";"5";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1547";"226";"0";"64";"110";"279";"1274";"150.5"
"2022-02-03";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1547";"226";"0";"64";"110";"280";"1274";"0.0"
"2022-02-04";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1547";"226";"0";"64";"110";"280";"1274";"0.0"
"2022-02-05";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1547";"226";"0";"64";"110";"280";"1274";"0.0"
"2022-02-06";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1547";"226";"0";"64";"110";"279";"1274";"0.0"
"2022-02-07";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1547";"226";"0";"64";"110";"279";"1274";"0.0"
"2022-02-08";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1389";"237";"0";"64";"110";"279";"1272";"0.0"
"2022-02-09";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1389";"237";"0";"64";"110";"279";"1272";"0.0"
"2022-02-10";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1389";"237";"0";"64";"110";"279";"1272";"0.0"
"2022-02-11";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"64";"109";"278";"1268";"0.0"
"2022-02-12";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"64";"109";"278";"1268";"0.0"
"2022-02-13";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"64";"109";"278";"1269";"0.0"
"2022-02-14";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"64";"109";"278";"1269";"0.0"
"2022-02-15";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"64";"109";"278";"1269";"0.0"
"2022-02-16";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1269";"0.0"
"2022-02-17";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1269";"0.0"
"2022-02-18";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1269";"0.0"
"2022-02-19";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1269";"0.0"
"2022-02-20";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1269";"0.0"
"2022-02-21";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1268";"0.0"
"2022-02-22";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1268";"0.0"
"2022-02-23";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1267";"0.0"
"2022-02-24";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1267";"0.0"
"2022-02-25";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1267";"0.0"
"2022-02-26";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1267";"0.0"
"2022-02-27";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1267";"0.0"
"2022-02-28";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1267";"0.0"
"2022-03-01";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1267";"0.0"
"2022-03-02";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1267";"0.0"
"2022-03-03";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1267";"0.0"
"2022-03-04";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1356";"237";"0";"63";"109";"278";"1267";"0.0"
"2022-03-05";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1398";"237";"0";"69";"114";"279";"1291";"0.0"
"2022-03-06";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1398";"237";"0";"69";"114";"279";"1291";"0.0"
"2022-03-07";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1398";"237";"0";"69";"114";"279";"1290";"0.0"
"2022-03-08";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1441";"237";"0";"69";"117";"281";"1311";"0.0"
